"part","qty","mfg","Description","condition"
"00040641","1","WD","1GB EIDE HDD","REF"
"0020772-9240176272","1","SEAGATE","1GB SCSIN HDD","REF"
"002TR","2","DELL","PWA,PLN,GX110,NIC,SND,OPPLX","REF"
"003654-002","4","COMPAQ","PCI - WIDE ULTRA SCSI CNTRLR","REF"
"003656-001","1","COMPAQ","WIDE ULTRA SCSI CONTROLLER","REF"
"003CX","2","DELL","PWA,PLN,GX300,NIC,2RIMM,RES","REF"
"005046730","37","SEAGATE","SEAGATE 18GB FC HDD","REF"
"005046732","10","EMC","EMC 36GB FC HDD HOT SWAP","REF"
"005046805","2","EMC","EMC MIRROR VIEW","NEW"
"005047950","8","SEAGATE","SEAGATE 18GB FC HDD","REF"
"005048173","15","EMC","EMC 73GB 10K FC HDD","REF"
"005048255","5","EMC","EMC 146GB FC 10K 3.5inch HDD","REF"
"005048494","3","EMC","EMC CX-SERIES DAE2 or X1 CHASSIS w/ MIDPLANE","REF"
"005048495","11","EMC","146GB, FIBRE CHANNEL, 10K, 3.5TH , HARD DISK DRIVE","REF"
"005048715","3","EMC","EMC 320GB 3.5TH FC 7200RPM HDD W/CARRIER","REF"
"005048751","1","DELL","300GB CX-2G10-300U 10K HDD J9271","NEW"
"005049076","4","DELL","200GB NS-AF04-200U SSD HHCDK","NEW"
"006665EE","1","TANDBERG","TANDBERG DATA 40/80GB DLT-IV, 68-PIN HD, DIFFERENT","REF"
"009663-001","3","COMPAQ","COMPAQ RAISER BRD BACKPLANE","REF"
"00G2855","1","IBM","PSU FOR 7208","REF"
"00K0394","4","IBM","IBM 8.4GB IDE HDD","REF"
"00K4071","1","IBM","14.4GB UDMA66 7200RPM HDD","REF"
"00K4150","1","IBM","4.5GB IBM SCSIW RS6000","REF"
"00K4161","2","IBM","4GB IDE HDD 12.5MM","REF"
"00K7909","20","IBM","4.3GB 7200 68PIN","REF"
"00N6637","2","IBM","IBM NETFINITY 6000 MEMORY CARD W/BACKER PLATE","REF"
"00N8953","12","IBM","BACKPLANE, HOT SWAP, 8645","REF"
"00P2665","5","IBM","IBM 146GB 10K FEATURE 3275","REF"
"00P3033","2","IBM","7028 System Board","REF"
"00P3055","2","IBM","IBM RS6000 GIGABIT ETHERNET SX PCI-X ADAPTER 5700","REF"
"00P3210","1","IBM","IBM OPERATOR PANEL","REF"
"00P3831","32","IBM","36GB 80-PIN U320 10K","REF"
"00P4495","1","IBM","IBM 2 GIGABIT FCA 64-BIT ADAPTER","REF"
"00P4501","4","IBM","IBM 1GB BASE-TX UTP ETHERNET PCI-X ADAPTER","REF"
"00P5745","1","IBM","IBM HOT SWAP 645 WATT POWER SUPPLY ","REF"
"00P5769","6","IBM","IBM 1GB 512X4 P-SERIES PC2100R","REF"
"010391-001","9","IBM","CPQ PROLIANT DL580 SYSTEM BOARD","REF"
"01268-02P-815(E1)","1","N/A","0","REF"
"013-2769-01","1","IBM","IBM 9GB 3.5TH SCSI 80-PIN 7200RPM HDD","REF"
"013-8507-001","1","CONNER","540MB SCSIN HDD","REF"
"014-1000193","5","SEC","SEC 256MB DIMM","REF"
"01K1147","7","IBM","PC100, 64MB, 3.3V, SDRAM","REF"
"01K2331","9","IBM","IBM MEMORY 4MB SMALL OUTLINE","REF"
"01K7003","3","IBM","IBM NETFN 5500 POWER SWITCH","REF"
"01K7077","3","IBM","NETFINITY 5500 HOT SWAP CPU M/B","REF"
"01K7267","1","IBM","IBM SYS BD","REF"
"01K7292","1","IBM","ADVANCED SYSTEMS MANAGEMENT ADAPTER NETFINITY 7000","REF"
"01K7331","1","INTEL","INTEL P11 233MHZ CPU","REF"
"01K7340","1","IBM","NETFINITY 5500 HOT SWAP CPU M/B","REF"
"01K7349","1","IBM","IBM PCB","REF"
"01K8043","4","IBM","IBM 256MB 100MHZ MEMORY","REF"
"01K9846","5","IBM","IBM 300GL PSU 145W","REF"
"01K9879","4","IBM","IBM 500W NETFINITY 5500 HOTSWAP PSU","REF"
"01L1968","1","IBM","IBM 16/4 PCI TOKEN RING ADAPTER","REF"
"01N2037","1","IBM","IBM PENTIUM III 600 MHZ CPU","REF"
"01NRV","9","DELL","DELL 220V 2M POWER CORD","REF"
"0251P","42","DELL","QUANTUM CORONA 6.4GB HARD DRIVE","REF"
"02K8667","5","IBM","IBM THINKPAD PORT REPLICATOR","NEW"
"02L7551","9","IBM","IBM 2.2GB 7200RPM SSA HDD IN TRAY","REF"
"02R1872","1","IBM","IBM BACKPLANE DASD W/CARRIER","REF"
"02R4087","1","IBM","IBM P4 SYSTEM BOARD THINKCENTRE A30/NETVISTA A/M S","REF"
"0322B1224","198","LI SHIN","SEAGATE EXTERNAL DRIVE AC ADAPTOR","REF"
"0372R","4","DELL","Seagate 18GB FC HDD 10K - 520K sectors ""RAID","REF"
"038-001-974","121","METHODE","METHODE FIBRE OPTIC CABLE PLENUM MULTI MODE 10M SC","NEW"
"038-003-382","2","DELL","DELL 12FT FIBER CABLE","REF"
"038-003-434","8","EMC","Kontron KVM CORD 18/3, C14 to C13, 24 Inch.","REF"
"038-003-740","1","EMC","EMC JUMPER, LC(D), 2MM ZIP, 50/125, OFNP, 30M","NEW"
"038-004-002","1","EMC","EMC CABLE","NEW"
"03K8999","12","IBM","IBM POWER SUPPLY FOR NETFINITY 5500","REF"
"03K9032","5","IBM","IBM XSERIES 440 SYSTEM BOARD","REF"
"03K9048","2","IBM","IBM XSERIES 440 SERVER FAN","REF"
"03K9096","2","IBM","IBM N/F BACKPLANE ASSY","REF"
