"part","qty","mfg","Description","condition"
"000291-13","1","BENCHMARK","BENCHMARK 35/70GB DLT7K, 68-PIN HD, SCSI LVD/SE, O","REF"
"000291-14","1","BENCHMARK","BENCHMARK DLT7000, 68-PIN HD, SCSI LVD/SE, OVERLAN","REF"
"000291-16","1","BENCHMARK","BENCHMARK 35/70GB, DLT7K, 68-PIN HD, SCSI LVD/SE, ","REF"
"00052616","1","MEDIAMAX","DELL POWER SUPPLY 700W","REF"
"002TR","1","DELL","PWA,PLN,GX110,NIC,SND,OPPLX","REF"
"003-0543-01","1","SUN","SUN 400/800GB LTO3 FC 2GB DRIVE MODULE FOR SL500 L","REF"
"003-0546-01","1","SUN","SUN 400/800GB, LTO-3, FH, FC, SL500 MODULE","REF"
"003654-002","2","COMPAQ","PCI - WIDE ULTRA SCSI CNTRLR","REF"
"003656-001","1","COMPAQ","WIDE ULTRA SCSI CONTROLLER","REF"
"003CX","2","DELL","PWA,PLN,GX300,NIC,2RIMM,RES","REF"
"005032932","2","EMC","EMC 3TB SAS 6G 7.2K 25MM HOTSWAP HDD","REF"
"005043439","5","EMC","EMC 4.5GB 3.5IN 7200RPM HDD MODULE","REF"
"005045215","1","EMC","EMC 18GB FC 10K HOTSWAP HDD WITH TRAY","REF"
"005045270","4","EMC","EMC 9GB FC 10K 25MM HOTSWAP HDD","REF"
"005045272","4","EMC","ASSY EMC 18.2GB FC 10K RPM  HOT-PLUG","REF"
"005045712","1","EMC","ASSY EMC 18GB FC 10K RPM  HOT-PLUG","REF"
"005045719","2","NETAPP","NETAPP 36GB 3.5FH FC 7200RPM HOTSWAP HDD","REF"
"005045932","1","EMC","EMC 18GB FC 10K HOTSWAP TRAY","REF"
"005045934","11","EMC","EMC 9GB 3.5TH FC 10K RPM HOTSWAP HDD","REF"
"005045936","5","EMC","ASSY EMC 36.4GB FC 10K RPM  HOT-PLUG","REF"
"005-046730","1","EMC","EMC 18GB 520B/S 10K FC","REF"
"005046732","10","EMC","EMC 36GB FC HDD HOT SWAP","REF"
"005047169","1","EMC","EMC 73GB FC 10K HDD","REF"
"005047171","1","EMC","EMC 36GB 10K FC HDD","REF"
"005047421","1","EMC","EMC / DELL CLARIION XPE+S STORAGE PROCESSOR UNIT","REF"
"005047873","4","EMC","EMC 73Gb FC2 10K HDD WITH CARRIER","REF"
"005047874","3","EMC","EMC 36GB 10K 3.5" FC","REF"
"005047879","1","EMC","EMC 36GB FC2 15K RPM HDD WITH CARRIER","REF"
"005047939","3","EMC","EMC 005047939 250GB 4GBS 5.4K 3.5" ATA HDD","REF"
"005047999","4","EMC","EMC 3.5'' FC 73GB 10K HDD","REF"
"005048012","2","DELL","DELL/EMC 320GB 3.5TH 5400RPM HDD W/CADDY PN: C1544","REF"
"005048031","5","EMC","EMC 146GB 3.5TH FC 10K RPM HOTSWAP HDD","REF"
"005048128","9","EMC","EMC 146GB 3.5TH FC 10K RPM HDD HOTSWAP","REF"
"005048129","2","EMC","EMC 73GB 3.5TH FC 10K RPM HOTSWAP HDD","REF"
"005048173","18","EMC","EMC 73GB 10K FC HDD","REF"
"005048255","64","EMC","EMC 146GB FC 10K 3.5inch HDD","REF"
"005048257","5","EMC","EMC 73GB FC 10K 25MM HOTSWAP HDD","REF"
"005048290","21","EMC","EMC 72GB 15K 520B/S HDD","REF"
"005048290-PCB","23","EMC","EMC 005048290 73 GB 15K RPM 520 BPS SEAGATE CHEETA","REF"
"005048427","23","EMC","EMC 250GB SATA 1.5G 25MM 7.2K HDD","REF"
"005048445","9","EMC","EMC 73GB FC 10K HDD","REF"
"005048491","12","EMC","EMC 146GB 3.5TH FC 10K RPM HOTSWAP HDD","REF"
"005048491-PCB","8","EMC","EMC 146GB 3.5TH FC 10K RPM HOTSWAP HDD","REF"
"005048492","3","SIEMENS","SIEMENS 73GB 3.5TH FC 10K RPM HOTSWAP HDD","REF"
"005048495","11","EMC","146GB, FIBRE CHANNEL, 10K, 3.5TH , HARD DISK DRIVE","REF"
"005048496","4","EMC","EMC 73GB FC 10K 25MM HDD","REF"
"005048530","8","EMC","EMC 73GB 25MM FC 10K HOTSWAP HDD","REF"
"005048531","38","EMC","146GB Fibre Channel 10K RPM ","REF"
"005048532","17","EMC","EMC 300GB FC 10K RPM 3.5inch HDD","REF"
"005048563","2","EMC","EMC 146GB 10K FC HDD","REF"
"005048564","8","EMC","EMC 300GB FC 10K RPM 3.5inch HDD","REF"
"005048580","3","EMC","EMC3.5HDD 73GB PRM10000 HOTSWAP","REF"
"005048581","5","EMC","EMC 146GB 10K FC","REF"
"005048581-PCB","2","EMC","EMC PCB","REF"
"005048582","64","EMC","EMC 300GB 10K RPM FC 3.5inch HDD","REF"
"005048582-PCB","24","EMC","EMC 300GB 10K RPM FC 3.5inch HDD","REF"
"005048583","13","EMC","EMC 73GB 15K 2MB HDD","REF"
"005048583-BGP","1","EMC","EMC 73GB 15K 2MB HDD","REF"
"005048583-PCB","1","EMC","EMC 73GB 3.5TH FC 10K RPM HOT SWAP HDD","REF"
"005048584","6","EMC","EMC 146GB 3.5TH FC 15K HDD","REF"
"005048596","1","EMC","EMC 500GB 3.5TH FC 7200RPM HDD","REF"
"005048597","30","EMC","EMC 300GB FC HDD 118032513 10K","REF"
"005048600","3","EMC","EMC 005048600 73GB 15K.4 RPM 2GB CX DRIVES IN CADD","REF"
"005048600-PCB","6","EMC","EMC 005048600 73GB 15K.4 RPM 2GB CX DRIVES IN CADD","REF"
"005048602","5","EMC","EMC 146GB 15K FC HDD","REF"
"005048632","86","EMC","EMC 146GB FC 10K RPM 3.5inch HDD","REF"
"005048632-PCB","1","EMC","EMC 146GB FC 10K RPM 3.5inch HDD","REF"
"005048633","26","EMC","EMC 300GB 3.5TH FC 10K RPM HDD","REF"
"005048660","11","EMC","EMC 146GB 3.5TH FC 15K RPM HOT SWAP HDD","REF"
"005048696","39","EMC","EMC 500GB 3.5TH FC 7200RPM HOTSWAP HDD","REF"
"005048700","5","EMC","EMC 73GB 15K FC HDD","REF"
"005048701","22","EMC","EMC 147GB 3.5TH FC 15K RPM HOTSWAP HDD","REF"
"005048715","3","EMC","EMC 320GB 3.5TH FC 7200RPM HDD W/CARRIER","REF"
"005048724","2","EMC","EMC 750GB 25MM SATA300 7.2K HOTSWAP HDD","REF"
"005048729","10","EMC","EMC EMC 72GB 15K 520BPS HDD","REF"
"005048729-BGP","1","EMC","EMC EMC 72GB 15K 520BPS HDD","REF"
"005048729-PCB","1","EMC","EMC EMC 72GB 15K 520BPS HDD","REF"
"005048730","191","EMC","EMC 146GB 15K RPM FC 3.5" HDD","REF"
"005048730-BGP","4","EMC","EMC 146GB 15K RPM FC 3.5" HDD","REF"
"005048731","23","EMC","EMC 300GB 3.5IN FC 15K RPM HOT SWAP HDD","REF"
"005048731-BGP","4","EMC","EMC 300GB 3.5IN FC 15K RPM HOT SWAP HDD","REF"
"005048740","73","EMC","EMC 146GB 15K  520BPS FC HDD","REF"
"005048740-PCB","2","EMC","EMC 146GB 15K  520BPS FC HDD","REF"
"005048741","63","EMC","EMC 300GB 3.5TH FC 15K RPM HOTSWAP HDD","REF"
"005048741-BGP","1","EMC","EMC 300GB 3.5TH FC 15K RPM HOTSWAP HDD","REF"
"005048751","93","EMC","EMC CX-4G10-300 10K HDD","REF"
"005048751-BGP","1","EMC","EMC CX-4G10-300 10K HDD","REF"
"005048751-PCB","4","EMC","EMC 3.5IN FC 300GB 10K HDD","REF"
"005048775","106","EMC","EMC 400GB 10K FC 4GB/S","REF"
"005048785","3","EMC","EMC 146GB 3.5TH SAS 15K RPM HOT SWAP HDD","REF"
"005048797","1","EMC","EMC/DELL 1TB FATA 7200RPM HDD","REF"
"005048805","6","EMC","EMC 1TB 25MM SAS 7.2K HDD","REF"
"005048806","3","EMC","EMC 73GB 3.5TH FC 10K RPM HOTSWAP HDD","REF"
"005048807","31","EMC","EMC 146GB 3.5TH FC 10K RPM HDD W/CARRIER","REF"
"005048807-PCB","2","EMC","EMC 146GB 3.5TH FC 10K RPM HDD W/CARRIER","REF"
"005048808","44","EMC","EMC 3.5IN FC 300GB 10K HDD","REF"
"005048808-PCB","5","EMC","EMC 3.5IN FC 300GB 10K HDD","REF"
"005048829","1","EMC","EMC 1TB 3.5TH FATA 7200RPM HOT SWAP HDD","REF"
"005048829-PCB","6","EMC","EMC 1TB 3.5TH FATA 7200RPM HOT SWAP HDD","REF"
"005048831","6","EMC","EMC AX-SS07-1000 1TB 7.2K SATA II HDD","REF"
"005048837","1","EMC","EMC 400GB 3.5TH FC 10K RPM HOTSWAP HDD","REF"
"005048847","114","EMC","EMC 146GB 3.5TH FC 15K RPM HOT SWAP HDD","REF"
"005048847-BGP","1","EMC","EMC 146GB 3.5TH FC 15K RPM HOT SWAP HDD","REF"
"005048848","27","EMC","300GB CX-4G15-300U FC HDD","REF"
"005048848-PCB","6","EMC","300GB CX-4G15-300U FC HDD","REF"
"005048849","30","EMC","EMC 450GB 3.5TH FC 15K RPM HOT SWAP HDD","REF"
"005048877","1","EMC","EMC 450GB SAS 15K 25MM HOTSWAP HDD","REF"
"005048941","5","EMC","EMC 73GB 3.5" 4G FC SSD","REF"
"005048946","4","EMC","EMC 300GB SAS 10K 15MM HOTSWAP HDD","REF"
"005048950","7","EMC","EMC 300GB 15K CX-4G15-300U 4GB/S 16MB FC HDD","REF"
"005048951","27","EMC","EMC 450GB 3.5TH FC 15K RPM HOT SWAP HDD","REF"
"005048951-BGP","2","EMC","EMC 450GB 3.5TH FC 15K RPM HOT SWAP HDD","REF"
"005048952","13","EMC","EMC CX-4G15-600U FC HDD","REF"
"005048952-PCB","3","EMC","EMC CX-4G15-600U FC HDD","REF"
"005048953","84","EMC","EMC 300GB 10K 4GB, FIBRE HDD","REF"
"005048956","3","EMC","EMC 300GB 15K HDD  RPM","REF"
"005048968","2","EMC","EMC 146GB 15K FC HDD","REF"
"005048973","1","EMC","EMC 450GB 3.5TH FC 10K RPM HOTSWAP HDD","REF"
"005049031","2","EMC","EMC 300GB 15K 2/4GB/S 16MB CX-4G15-300U FC HDD","REF"
"005049031-BGP","2","EMC","EMC 300GB 15K 2/4GB/S 16MB CX-4G15-300U FC HDD","REF"
"005049032","126","EMC","EMC 450GB 3.5TH FC 15K RPM HOT SWAP HDD","REF"
"005049032-NEW","1","EMC","EMC 450GB 3.5TH FC 15K RPM HOT SWAP HDD","NEW"
"005049033","22","EMC","EMC CX-4G15-600U FC HDD","REF"
"005049034","1","EMC","EMC 300GB 25MM SAS 15K HOTSWAP HDD","REF"
"005049058-BGP","1","EMC","EMC 2TB 3.5TH FC 7200RPM HOTSWAP HDD","REF"
"005049059","1","EMC","EMC 2TB SATA 3.5" 7.2K FOR AX4/5 HDD","REF"
"005049061","3","EMC","EMC 3.5TH 2TB FC 7200 RPM HOTSWAP HDD","REF"
"005049074","1","EMC","EMC 100GB 3.5TH FATA SSD H/S","REF"
"005049115","1","EMC","EMC 450GB 3.5TH FC 10K HOTSWAP HDD","REF"
"005049116","16","EMC","EMC 3.5IN FC 600GB 10K HDD","REF"
"005049118","1","EMC","EMC 3.5IN FC 600GB 15K HDD","REF"
"005049119","77","EMC","EMC 300GB 15K RPM 3.5 IN FC HOTSWAP HDD","REF"
"005049120","20","EMC","EMC 450GB 3.5TH FC 15K RPM HOT SWAP HDD","REF"
"005049158","1","EMC","EMC 450GB 3.5TH FC 15K RPM HOTSWAP HDD","REF"
"005049166","1","EMC","EMC 600GB 3.5TH FC 10K RPM HOPTSWAP HDD","REF"
"005049184","5","EMC","EMC 100GB SATA 3G 16MM SSD","REF"
"005049185","19","EMC","EMC VNX 200GB SAS 6GBPS SSD","REF"
"005049196","4","EMC","EMC 300GB SAS 10K 25MM HOTSWAP HDD","REF"
"005049202","18","EMC","EMC 600GB SAS 10K 15MM HOTSWAP HDD","REF"
"005049203","23","EMC","EMC 600GB SAS 6G 10K 15MM HOTSWAP HDD","REF"
"005049206","5","EMC","EMC 900GB 6G SAS 10K 15MM HDD","REF"
"005049249","1","EMC","EMC 600GB SAS 6G 10K 15MM HOTSWAP HDD","REF"
"005049250","6","EMC","EMC 600GB 2.5" 15MM SAS 6GBS 10K HDD","REF"
"005049260","2","EMC","EMC 100GB SATA 3G 25MM HOTSWAP SSD","REF"
"005049271","1","EMC","EMC 300GB 25MM SAS 15K HOTSWAP HDD","REF"
"005049273","47","EMC","EMC 3.5'' SAS 300GB 15K HDD","REF"
"005049274-BGP","1","EMC","EMC 600GB LFF SAS 15K HDD","REF"
"005049277","5","EMC","EMC 2TB SAS 7.2K 6G 3.5" VX-VS07-020","REF"
"005049278","6","EMC","EMC 3TB 25MM FC 7.2K HOTSWAP HDD","REF"
"005049283","1","EMC","EMC 2TB SATA 7200RPM 512","REF"
"005049306","1","EMC","EMC 1TB 3.5TH SAS 7200RPM HOTSWAP HDD","REF"
"005049308","2","EMC","EMC 1TB SAS 6G 7.2K 25MM HDD","REF"
"005049407","276","EMC","EMC 1TB SAS 6G 7.2K 25MM HOTSWAP HDD","REF"
"005049424","200","EMC","EMC 146GB 3.5TH FC 15K RPM HOT SWAP HDD","REF"
"005049430","1","EMC","EMC 146GB 25MM FC 15K HOTSWAP HDD","REF"
"005049449","34","EMC","EMC 2TB 3.5TH SAS 7200RPM HOTSWAP HDD","REF"
"005049449-BGP","1","EMC","EMC 2TB 3.5TH SAS 7200RPM HOTSWAP HDD","REF"
"005049453","9","EMC","EMC 3TB 25MM SAS 6G 7.2K HDD","REF"
"005049493","24","EMC","EMC 1TB SAS 6GB 7.2K 25MM HOTSWAPP HDD","REF"
"005049494","10","EMC","EMC 1TB SAS 6G 25MM 7.2K HDD","REF"
"005049496","9","EMC","EMC 2TB 7.2K SAS 3.5IN HDD","REF"
"005049568","1","EMC","EMC 2TB 6G SATA 7.2K 3.5" HDD","REF"
"005049572","1","EMC","EMC 2TB SAS 6G 7.2K 25MM HDD","REF"
"005049573","1","EMC","EMC 3TB SAS 6G 7.2K 25MM HOTSWAP HDD","REF"
"005049612","2","EMC","EMC 2TB 3.5TH FC/SATA 7200RPM HOTSWAP HDD","REF"
"005049671","165","EMC","EMC 300GB SAS 15K 25MM HOTSWAP HDD","REF"
"005049675","32","EMC","EMC CLARIION 600GB 6GB 15K SAS DISK","REF"
"005049693","6","EMC","EMC 450GB 3.5TH FC 15K RPM HOT SWAP HDD","REF"
"005049694","2","EMC","EMC 600GB 3.5TH FC 15K RPM HOTSWAP HDD","REF"
"005049804","40","EMC","EMC 600GB SAS 10K 15MM HOTSWAP HDD","REF"
"005049809","1","EMC","EMC 900GB SAS 6G 15MM 10K HDD","REF"
"005049883","2","EMC","EMC 100GB SAS 6G 16MM SSD","REF"
"005049884","6","EMC","EMC 200GB 16MM FC SSD HOTSWAP","REF"
"005049884-BGP","1","EMC","EMC 200GB 16MM FC SSD HOTSWAP","REF"
"005049925","3","EMC","EMC 900GB 15MM SAS 6G 10K HDD","REF"
"005049943","1","EMC","EMC 3TB 25MM SAS 6G 7.2K HDD","REF"
"005050036","3","EMC","EMC 1TB 25MM SAS 6GB 7.2K HOTSWAP HDD","REF"
"005050037","13","EMC","EMC 2TB SAS 7.2K 25MM HOTSWAP HDD","REF"
"005050063","1","EMC","EMC 3.5'' SATA600 1TB 7200  AX-SS07-010","REF"
"005050116","1","EMC","EMC 200GB SAS 6GBS 9.5MM SSD","REF"
"005050140","7","EMC","EMC 2TB 25MM SAS 6G 7.2K HDD","REF"
"005050144","11","EMC","EMC 3TB 6G 7.2K 3.5 SAS HDD","REF"
"005050146","1","EMC","EMC 3TB SAS 6G 25MM 7.2K HDD","REF"
"005050152","1","EMC","EMC 2TB 25MM FC 7.2K HOTSWAP HDD","REF"
"005050183","3","EMC","EMC 100GB SAS 6G 15MM SSD","REF"
"005050211","2","EMC","EMC 600GB SAS 6G 10K 15MM HOTSWAP HDD","REF"
"005050212","3","EMC","EMC 900GB SAS 10K 15MM HOTSWAP HDD","REF"
"005050240","3","EMC","EMC 900GB 15MM 6G SAS 10K HDD","REF"
"005050262","4","EMC","EMC 600GB 15MM FC 10K HOTSWAP HDD","REF"
"005050287","5","EMC","EMC 1TB SAS 6G 25MM 7.2K HDD","REF"
"005050297","29","EMC","EMC 600GB 15MM FC 10K HOTSWAP HDD","REF"
"005050303","1","EMC","EMC 1TB SAS 6G 7.2K 15MM HOTSWAP HDD","REF"
"005050305","2","EMC","EMC 2TB SATA 6G 7200RPM 3.5" HOTSWAP HDD","REF"
"005050329","22","EMC","EMC 2TB SAS 7.2K 25MM HOT SWAP HDD","REF"
"005050331","1","EMC","EMC 3TB SAS 6G 7.2K 25MM HDD","REF"
"005050340","8","EMC","EMC 300GB SAS 10K 15MM HOTSWAP HDD","REF"
"005050342","3","EMC","EMC 600GB SAS 10K 15MM HOTSWAP HDD","REF"
"005050344","96","EMC","EMC 600GB SAS 10K 15MM HOTSWAP HDD","REF"
"005050345","70","EMC","EMC 600GB SAS 10K 15MM HOTSWAP HDD","REF"
"005050349","4","EMC","EMC 900GB SAS 10K 15MM HOTSWAP HDD","REF"
"005050362","6","EMC","EMC 200GB SAS 6G 15MM SSD","REF"
"005050377","23","EMC","EMC 400GB 2.5 SAS SSD","REF"
"005050432","4","EMC","EMC 1.6TB SAS 12G 15MM HOTSWAP SSD","REF"
"005050523","1","EMC","EMC 200GB SAS 15MM HOTSWAP SSD","REF"
"005050548","2","EMC","EMC 300GB 15MM SAS 6G 15K HDD","REF"
"005050550","4","EMC","EMC 1TB 15MM SAS 7.2K HDD","REF"
"005050595","2","EMC","EMC 2TB SAS 6G 25MM 7.2K HDD","REF"
"005050596","7","EMC","EMC 3TB SAS 7.2K 25MM HOTSWAP HDD","REF"
"005050604","8","EMC","EMC 300GB SAS 6G 15MM 15K HDD","REF"
"005050785","1","EMC","EMC 800GB SAS 6G 15MM SSD ","REF"
"005050828","2","EMC","EMC 1.2TB SAS6G 10K 15MM HDD","REF"
"005050850","7","EMC","EMC 600GB SAS 6G 15MM 15K HDD","REF"
"005050852","2","EMC","EMC 300GB SAS 6G 15K 25MM HDD","REF"
"005050854","7","EMC","EMC 600GB SAS 15K 25MM HOTSWAP HDD","REF"
"005050925","1","EMC","EMC 300GB SAS12G 15K 25MM HDD","REF"
"005050926","3","EMC","EMC 300GB SAS 15K 25MM HOTSWAP HDD","REF"
"005050927","5","EMC","EMC 600GB 6G SAS 15K HDD","REF"
"005050957","1","EMC","EMC 600GB SAS 12G 25MM 15K HDD","REF"
"005050971","2","EMC","EMC 4TB 25MM FC 7.2K HOTSWAP HDD","REF"
"005050979","9","EMC","EMC 600GB 25MM SAS 15K HDD","REF"
"005051000","1","EMC","EMC 300GB 25MM FC 15K HOTSWAP HDD","REF"
"005051002","1","EMC","EMC 450GB SAS 6G 15MM 10K HDD","REF"
"005051004","8","EMC","EMC 600GB SAS 6G 15MM 15K HDD","REF"
"005051140","1","EMC","EMC 200GB SAS 12G 15MM HOTSWAP SSD","REF"
"005051343","1","EMC","EMC 200GB SAS 12G 15MM HOTSWAP SSD","REF"
"005051452","2","EMC","EMC 600GB SAS 10K 15MM HOTSWAP HDD","REF"
"005051466","1","EMC","EMC 600GB SAS 12G 15MM 10K HDD","REF"
"005051466-BGP","1","EMC","EMC 600GB SAS 12G 15MM 10K HDD","REF"
"005051468","1","EMC","EMC 900GB SAS 10K 15MM HOTSWAP HDD","REF"
"005051485","1","EMC","EMC 600GB SAS 12G 15MM 10K HDD","REF"
"005051538","3","EMC","EMC 1.2TB SAS 12G 15MM 10K HDD","REF"
"005051608","1","EMC","EMC 600GB SAS 12G 15K 15MM HDD ","REF"
"005052062","1","EMC","EMC 3TB SAS 6GB/S  7.2K 3.5 INCH HDD","REF"
"005052092","4","EMC","EMC 3TB SAS 12G 7.2K 25MM HOTSWAP HDD","REF"
"005052200","1","EMC","EMC 400GB SAS 6G 15MM HOTSWAP SSD","REF"
"006263101","8","MISC","SCSI WIDE SCA ADAPTER/ INTERPOSER","REF"
"006269101","8","N-A","SCSI SCA INTERPOSER, MIT80","REF"
"006326EI","2","TANDBERG","TANDBERG DATA 35/70GB DLT-IV, 68-PIN HD, ULTRA-2 S","REF"
"006-3302651","8","SOLECTRON","SOLECTRON 9GB SCSILC 3.5TH HDD","REF"
"006335100","2","N-A","DIGI 8 PORT SERIAL CARD","REF"
"006657EI","1","TANDBERG","TANDBERG DATA 40/80GB DLT, FAST/WIDE SCSI, 68-PIN ","REF"
"006665EE","1","TANDBERG","TANDBERG DATA 40/80GB DLT-IV, 68-PIN HD, DIFFERENT","REF"
"006R01524","1","XEROX","XEROX 550 TONER CARTRIDGE CYAN","REF"
"008R12990","1","XEROX","	XEROX WASTE CARTRIDGE FOR COLOR 570V","REF"
"008R8","5","DELL","DELL ENTERPRISE 480GB SATA 6G READ INTENS. 7MM SSD","REF"
"009PX","4","DELL","DELL 18.2GB SCA 10K HDD","REF"
"009PX-BGP","1","DELL","DELL 18.2GB SCA 10K HDD","REF"
"00AJ075","1","LENOVO","LENONO 900GB SAS 6G 15MM 10K HDD","REF"
"00AJ085","2","IBM","IBM 300GB SAS 6G 15K 15MM HDD","REF"
"00AJ097","10","IBM","IBM 300GB 15MM SAS 10K HDD","REF"
"00AJ100","8","IBM","IBM 300GB 6G SAS 10K 15MM HDD","REF"
"00AJ112","1","LENOVO","LENOVO 146GB SAS 6G 15K 5MM HDD","REF"
"00AJ137","2","LENOVO","LENOVO 500GB SATA 6G 7.2K 15MM HDD ","REF"
"00AJ142","2","IBM","IBM 1TB 15MM SATA600 7.2K HOTSWAP HDD","REF"
"00AJ147","7","IBM","IBM 1.2TB 10K 6GBPS SFF SAS","REF"
"00AJ374","3","IBM","IBM 2.5 INCH 800GB SATA 6.0GBPS SSD","REF"
"00AJ525","1","LENOVO","LENOVO 1TB SATA 6G 25MM 7.2K HDD","REF"
"00AK211","1","IBM","IBM 4TB SAS 6G 7.2K 25MM HDD","REF"
"00AK373","3","HITACHI","HITACHI 600GB SAS 6G 15K 15MM HDD","REF"
"00AK374","2","IBM","IBM 600GB 9.5MM 15K SAS HDD","REF"
"00AR323","2","IBM","IBM 600GB 15MM SAS 15K HOTSWAP HDD","REF"
"00AR324","2","IBM","IBM 300GB SAS12G 15K 15MM HDD","REF"
"00AR325","2","IBM","IBM 600GB SAS 6G 15MM 10K HDD","REF"
"00AR326","6","IBM","IBM 900GB 15MM 6G SAS HDD","REF"
"00AR331","1","IBM","IBM 800GB SAS 12G 7MM SSD ","REF"
"00AR388","6","IBM","IBM 300GB SAS 12G  15K 15MM HDD ","REF"
"00AR391","2","IBM","IBM 600GB 15MM SAS 15K HDD","REF"
"00AR400","3","IBM","IBM 1.2TB 15MM 6G SAS 10K HDD","REF"
"00AR418","2","IBM","IBM 3TB SAS 6G 25MM 7.2K HDD","REF"
"00AR421","1","IBM","IBM 4TB SAS 6G 7.2K 25MM HDD","REF"
"00AT317","1","IBM","IBM 2.5'' SAS SED 600GB 10K HDD","REF"
"00CCC","1","DELL","DELL 24X LAPTOP CD ROM","REF"
"00D4989","2","IBM","IBM 8GB PC3-12800R DDR3 RAM","REF"
"00D5300","12","IBM","IBM 300GB 6G 15MM SAS 10K HDD","REF"
"00D5302","12","IBM","IBM 600GB 6G 15MM SAS 10K HDD","REF"
"00D5303","52","IBM","IBM 900GB 15MM SAS 10K HDD","REF"
"00D5306","254","IBM","IBM 600GB 6GBS 10K SAS SED 15MM HDD","REF"
"00D5309","10","IBM","IBM 300GB 15MM SAS 10K HDD","REF"
"00D5314","4","IBM","IBM 1TB 3.5TH SAS 7200RPM HDD","REF"
"00D5315","3","IBM","IBM 2TB 25MM SAS 6GB 7.2K HDD","REF"
"00D5316","3","IBM","IBM 3TB SAS 6G 25MM 7.2K HDD","REF"
"00D5318","1","IBM","IBM XIV 2TB 25MM 6G SAS 7.2K HDD","REF"
"00D5319","11","IBM","IBM 3TB 25MM SAS 7.2K HDD","REF"
"00D5342","13","IBM","IBM 1.2TB 15MM SAS 6G 10K HDD","REF"
"00D5347","3","IBM","IBM 600GB 15MM SAS 6G 10K HDD","REF"
"00D5385","27","IBM","12G IBM 300GB 15K SAS 2.5" HDD 15MM","REF"
"00D9374","1","IBM","IBM X3650 M4 N31820F SERVER ACCESS RACK MOUNT RAIL","REF"
"00D9375","1","IBM","IBM X3650 M4 N31820F SERVER ACCESS RACK MOUNT RAIL","REF"
"00E6167","3","IBM","IBM FC 1885 300GB 15MM 6G SAS 10K HDD","REF"
"00E6169","14","IBM","IBM 146.8GB 15MM SAS 15K FC1886","REF"
"00E6171","289","IBM","IBM 139GB 15MM SAS 15K HDD","REF"
"00E6330","1","IBM","00E6330 IBM RIGHT RAIL","REF"
"00E9912","1","IBM","IBM 300GB 15MM SAS15K HOTSWAP HDD","REF"
"00FC425","3","LENOVO","LENOVO 500GB 7MM SATA600 7.2K HDD","REF"
"00FC439","1","LENOVO","LENOVO 256GB 7MM SATA600 SSD","REF"
"00FC441","9","LENOVO","LENOVO 256GB 7MM SATA600 SSD","REF"
"00FJ015","1","IBM","IBM 300GB 15MM SAS 15K HDD","REF"
"00FN117","1","LENOVO","LENOVO 2TB SATA 6G 7.2K 25MM HDD","REF"
"00FN383","6","LENOVO","LENOVO 200GB SAS12G 15MM SSD","REF"
"00FN457","6","IBM","IBM 146GB 15MM SAS HOTSWAP HDD","REF"
"00FN459","10","IBM","IBM 146GB 15MM SAS 15K HDD","REF"
"00FN462","10","IBM","IBM 300GB 6G SAS 15MM 15K HDD","REF"
"00G2855","1","IBM","PSU FOR 7208","REF"
"00G3530","2","IBM","IBM ETHERNET NIC","REF"
"00GH660","5","IBM","IBM 2TB 25MM SAS 7.2K HDD","REF"
"00GU194","1","IBM","IBM 500GB SATA 3G 7.2K 25MM HDD","REF"
"00JT001","1","LENOVO","LENOVO 180GB 2.5IN SATA 6G SSD","REF"
"00K0355","1","IBM","6.4GB IDE HDD","REF"
"00K0366","8","IBM","5GB 2.5 IN. IDE HDD 19MM","REF"
"00K0374","2","IBM","4GB IDE HDD","REF"
"00K0375","3","IBM","IBM 3.2GB 2.5IN IDE 4200RPM HDD","REF"
"00K0381","3","IBM","3.2GB IDE HDD 12.5MM","REF"
"00K0391","14","IBM","3GB EIDE HDD 19MM","REF"
"00K0394","5","IBM","IBM 8.4GB IDE HDD","REF"
"00K0394-PCB","1","IBM","PCB FOR - IBM 8.4GB IDE HDD","REF"
"00K0396","1","IBM","2GB IDE HDD 12.5MM","REF"
"00K0400","1","IBM","4.3GB IDE HDD","REF"
"00K0403","1","IBM","6GB EIDE HDD","REF"
"00K3415","1","IBM","20GB UDMA100 HDD","REF"
"00K3980","1","IBM","IBM 4GB SCSI 50 PIN 7200RPM HDD","REF"
"00K3990","1","IBM","IBM 9GB SCSI 68 PIN HDD","REF"
"00K3990-BGN","1","IBM","IBM 9GB SCSI 68 PIN HDD","REF"
"00K4000","30","IBM","IBM 4GB SCSI 68 PIN HDD","REF"
"00K4000-BGN","1","IBM","IBM 4GB SCSI 68 PIN HDD","REF"
"00K4000-BGP","1","IBM","IBM 4GB SCSI 68 PIN HDD","REF"
"00K4000-PCB","1","IBM","PCB FOR - 4300MB SCSIW HDD","REF"
"00K4010","6","IBM","IBM 9GB SCA 80 PIN HDD","REF"
"00K4010-BGN","2","IBM","IBM 9GB SCA 80 PIN HDD","REF"
"00K4020","2","IBM","IBM 4GB SCA 80 PIN HDD","REF"
"00K4071","2","IBM","14.4GB UDMA66 7200RPM HDD","REF"
"00K4073","1","IBM","16.8GB UDMA66 5400RPM HDD","REF"
"00K4091","2","IBM","IBM 10.1GB ATA66 5400RPM HDD","REF"
"00K4101","1","IBM","8.4GB UDMA66 5400RPM HDD","REF"
